Netzbetreibername:;SW Munster-Bispingen GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;31.12.2019;
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;43
01.01.2019;00:15;00:30;43
01.01.2019;00:30;00:45;43
01.01.2019;00:45;01:00;43
01.01.2019;01:00;01:15;43
01.01.2019;01:15;01:30;43
01.01.2019;01:30;01:45;43
01.01.2019;01:45;02:00;43
01.01.2019;02:00;02:15;43
01.01.2019;02:15;02:30;43
01.01.2019;02:30;02:45;43
01.01.2019;02:45;03:00;43
01.01.2019;03:00;03:15;43
01.01.2019;03:15;03:30;43
01.01.2019;03:30;03:45;43
01.01.2019;03:45;04:00;43
01.01.2019;04:00;04:15;43
01.01.2019;04:15;04:30;43
01.01.2019;04:30;04:45;43
01.01.2019;04:45;05:00;43
01.01.2019;05:00;05:15;43
01.01.2019;05:15;05:30;43
01.01.2019;05:30;05:45;43
01.01.2019;05:45;06:00;43
01.01.2019;06:00;06:15;43
01.01.2019;06:15;06:30;43
01.01.2019;06:30;06:45;43
01.01.2019;06:45;07:00;106
01.01.2019;07:00;07:15;106
01.01.2019;07:15;07:30;106
01.01.2019;07:30;07:45;106
01.01.2019;07:45;08:00;106
01.01.2019;08:00;08:15;106
01.01.2019;08:15;08:30;106
01.01.2019;08:30;08:45;106
01.01.2019;08:45;09:00;106
01.01.2019;09:00;09:15;106
01.01.2019;09:15;09:30;115
01.01.2019;09:30;09:45;135
01.01.2019;09:45;10:00;158
01.01.2019;10:00;10:15;168
01.01.2019;10:15;10:30;181
01.01.2019;10:30;10:45;221
01.01.2019;10:45;11:00;249
01.01.2019;11:00;11:15;277
01.01.2019;11:15;11:30;244
01.01.2019;11:30;11:45;216
01.01.2019;11:45;12:00;219
01.01.2019;12:00;12:15;216
01.01.2019;12:15;12:30;255
01.01.2019;12:30;12:45;322
01.01.2019;12:45;13:00;260
01.01.2019;13:00;13:15;208
01.01.2019;13:15;13:30;204
01.01.2019;13:30;13:45;200
01.01.2019;13:45;14:00;219
01.01.2019;14:00;14:15;232
01.01.2019;14:15;14:30;215
01.01.2019;14:30;14:45;164
01.01.2019;14:45;15:00;167
01.01.2019;15:00;15:15;190
01.01.2019;15:15;15:30;148
01.01.2019;15:30;15:45;118
01.01.2019;15:45;16:00;108
01.01.2019;16:00;16:15;107
01.01.2019;16:15;16:30;106
01.01.2019;16:30;16:45;106
01.01.2019;16:45;17:00;106
01.01.2019;17:00;17:15;106
01.01.2019;17:15;17:30;106
01.01.2019;17:30;17:45;106
01.01.2019;17:45;18:00;106
01.01.2019;18:00;18:15;106
01.01.2019;18:15;18:30;106
01.01.2019;18:30;18:45;106
01.01.2019;18:45;19:00;106
01.01.2019;19:00;19:15;43
01.01.2019;19:15;19:30;43
01.01.2019;19:30;19:45;43
01.01.2019;19:45;20:00;43
01.01.2019;20:00;20:15;43
01.01.2019;20:15;20:30;43
01.01.2019;20:30;20:45;43
01.01.2019;20:45;21:00;43
01.01.2019;21:00;21:15;43
01.01.2019;21:15;21:30;43
01.01.2019;21:30;21:45;43
01.01.2019;21:45;22:00;43
01.01.2019;22:00;22:15;43
01.01.2019;22:15;22:30;43
01.01.2019;22:30;22:45;43
01.01.2019;22:45;23:00;43
01.01.2019;23:00;23:15;43
01.01.2019;23:15;23:30;43
01.01.2019;23:30;23:45;43
02.01.2019;23:45;00:00;43
02.01.2019;00:00;00:15;43
02.01.2019;00:15;00:30;43
02.01.2019;00:30;00:45;43
02.01.2019;00:45;01:00;43
02.01.2019;01:00;01:15;43
02.01.2019;01:15;01:30;42,79541951
02.01.2019;01:30;01:45;42,79541951
02.01.2019;01:45;02:00;42,79541951
02.01.2019;02:00;02:15;42,79541951
02.01.2019;02:15;02:30;42,79541951
02.01.2019;02:30;02:45;42,79541951
02.01.2019;02:45;03:00;42,79541951
02.01.2019;03:00;03:15;42,79541951
02.01.2019;03:15;03:30;42,79541951
02.01.2019;03:30;03:45;42,79541951
02.01.2019;03:45;04:00;42,79541951
02.01.2019;04:00;04:15;42,79541951
02.01.2019;04:15;04:30;42,79541951
02.01.2019;04:30;04:45;42,79541951
02.01.2019;04:45;05:00;42,79541951
02.01.2019;05:00;05:15;43
02.01.2019;05:15;05:30;43
02.01.2019;05:30;05:45;43
02.01.2019;05:45;06:00;43
02.01.2019;06:00;06:15;43
02.01.2019;06:15;06:30;43
02.01.2019;06:30;06:45;43
02.01.2019;06:45;07:00;106
02.01.2019;07:00;07:15;106
02.01.2019;07:15;07:30;106
02.01.2019;07:30;07:45;106
02.01.2019;07:45;08:00;106
02.01.2019;08:00;08:15;106
02.01.2019;08:15;08:30;106
02.01.2019;08:30;08:45;107
02.01.2019;08:45;09:00;118
02.01.2019;09:00;09:15;137
02.01.2019;09:15;09:30;156
02.01.2019;09:30;09:45;194
02.01.2019;09:45;10:00;223
02.01.2019;10:00;10:15;252
02.01.2019;10:15;10:30;286
02.01.2019;10:30;10:45;326
02.01.2019;10:45;11:00;354
02.01.2019;11:00;11:15;378
02.01.2019;11:15;11:30;404
02.01.2019;11:30;11:45;423
02.01.2019;11:45;12:00;437
02.01.2019;12:00;12:15;443
02.01.2019;12:15;12:30;430
02.01.2019;12:30;12:45;404
02.01.2019;12:45;13:00;369
02.01.2019;13:00;13:15;342
02.01.2019;13:15;13:30;320
02.01.2019;13:30;13:45;311
02.01.2019;13:45;14:00;313
02.01.2019;14:00;14:15;282
02.01.2019;14:15;14:30;248
02.01.2019;14:30;14:45;221
02.01.2019;14:45;15:00;204
02.01.2019;15:00;15:15;180
02.01.2019;15:15;15:30;158
02.01.2019;15:30;15:45;141
02.01.2019;15:45;16:00;122
02.01.2019;16:00;16:15;109
02.01.2019;16:15;16:30;106
02.01.2019;16:30;16:45;106
02.01.2019;16:45;17:00;106
02.01.2019;17:00;17:15;106
02.01.2019;17:15;17:30;106
02.01.2019;17:30;17:45;106
02.01.2019;17:45;18:00;106
02.01.2019;18:00;18:15;106
02.01.2019;18:15;18:30;106
02.01.2019;18:30;18:45;106
02.01.2019;18:45;19:00;106
02.01.2019;19:00;19:15;43
02.01.2019;19:15;19:30;43
02.01.2019;19:30;19:45;43
02.01.2019;19:45;20:00;43
02.01.2019;20:00;20:15;43
02.01.2019;20:15;20:30;43
02.01.2019;20:30;20:45;43
02.01.2019;20:45;21:00;43
02.01.2019;21:00;21:15;43
02.01.2019;21:15;21:30;43
02.01.2019;21:30;21:45;43
02.01.2019;21:45;22:00;43
02.01.2019;22:00;22:15;43
02.01.2019;22:15;22:30;43
02.01.2019;22:30;22:45;43
02.01.2019;22:45;23:00;43
02.01.2019;23:00;23:15;43
02.01.2019;23:15;23:30;43
02.01.2019;23:30;23:45;43
03.01.2019;23:45;00:00;43
03.01.2019;00:00;00:15;43
03.01.2019;00:15;00:30;43
03.01.2019;00:30;00:45;43
03.01.2019;00:45;01:00;43
03.01.2019;01:00;01:15;43
03.01.2019;01:15;01:30;43
03.01.2019;01:30;01:45;43
03.01.2019;01:45;02:00;43
03.01.2019;02:00;02:15;43
03.01.2019;02:15;02:30;43
03.01.2019;02:30;02:45;43
03.01.2019;02:45;03:00;43
03.01.2019;03:00;03:15;43
03.01.2019;03:15;03:30;42,79541951
03.01.2019;03:30;03:45;42,79541951
03.01.2019;03:45;04:00;42,79541951
03.01.2019;04:00;04:15;42,79541951
03.01.2019;04:15;04:30;42,79541951
03.01.2019;04:30;04:45;43
03.01.2019;04:45;05:00;43
03.01.2019;05:00;05:15;43
03.01.2019;05:15;05:30;43
03.01.2019;05:30;05:45;43
03.01.2019;05:45;06:00;43
03.01.2019;06:00;06:15;43
03.01.2019;06:15;06:30;43
03.01.2019;06:30;06:45;43
03.01.2019;06:45;07:00;106
03.01.2019;07:00;07:15;106
03.01.2019;07:15;07:30;106
03.01.2019;07:30;07:45;106
03.01.2019;07:45;08:00;106
03.01.2019;08:00;08:15;106
03.01.2019;08:15;08:30;106
03.01.2019;08:30;08:45;109
03.01.2019;08:45;09:00;127
03.01.2019;09:00;09:15;147
03.01.2019;09:15;09:30;165
03.01.2019;09:30;09:45;206
03.01.2019;09:45;10:00;238
03.01.2019;10:00;10:15;263
03.01.2019;10:15;10:30;297
03.01.2019;10:30;10:45;335
03.01.2019;10:45;11:00;376
03.01.2019;11:00;11:15;404
03.01.2019;11:15;11:30;411
03.01.2019;11:30;11:45;420
03.01.2019;11:45;12:00;432
03.01.2019;12:00;12:15;473
03.01.2019;12:15;12:30;487
03.01.2019;12:30;12:45;499
03.01.2019;12:45;13:00;376
03.01.2019;13:00;13:15;435
03.01.2019;13:15;13:30;478
03.01.2019;13:30;13:45;413
03.01.2019;13:45;14:00;343
03.01.2019;14:00;14:15;301
03.01.2019;14:15;14:30;298
03.01.2019;14:30;14:45;297
03.01.2019;14:45;15:00;243
03.01.2019;15:00;15:15;184
03.01.2019;15:15;15:30;168
03.01.2019;15:30;15:45;143
03.01.2019;15:45;16:00;127
03.01.2019;16:00;16:15;107
03.01.2019;16:15;16:30;106
03.01.2019;16:30;16:45;106
03.01.2019;16:45;17:00;106
03.01.2019;17:00;17:15;106
03.01.2019;17:15;17:30;106
03.01.2019;17:30;17:45;106
03.01.2019;17:45;18:00;106
03.01.2019;18:00;18:15;106
03.01.2019;18:15;18:30;106
03.01.2019;18:30;18:45;106
03.01.2019;18:45;19:00;106
03.01.2019;19:00;19:15;43
03.01.2019;19:15;19:30;43
03.01.2019;19:30;19:45;43
03.01.2019;19:45;20:00;43
03.01.2019;20:00;20:15;43
03.01.2019;20:15;20:30;43
03.01.2019;20:30;20:45;43
03.01.2019;20:45;21:00;43
03.01.2019;21:00;21:15;43
03.01.2019;21:15;21:30;43
03.01.2019;21:30;21:45;43
03.01.2019;21:45;22:00;43
03.01.2019;22:00;22:15;43
03.01.2019;22:15;22:30;43
03.01.2019;22:30;22:45;43
03.01.2019;22:45;23:00;43
03.01.2019;23:00;23:15;43
03.01.2019;23:15;23:30;43
03.01.2019;23:30;23:45;43
04.01.2019;23:45;00:00;43
04.01.2019;00:00;00:15;43
04.01.2019;00:15;00:30;43
04.01.2019;00:30;00:45;43
04.01.2019;00:45;01:00;43
04.01.2019;01:00;01:15;43
04.01.2019;01:15;01:30;43
04.01.2019;01:30;01:45;43
04.01.2019;01:45;02:00;43
04.01.2019;02:00;02:15;43
04.01.2019;02:15;02:30;43
04.01.2019;02:30;02:45;43
04.01.2019;02:45;03:00;43
04.01.2019;03:00;03:15;43
04.01.2019;03:15;03:30;43
04.01.2019;03:30;03:45;43
04.01.2019;03:45;04:00;43
04.01.2019;04:00;04:15;43
04.01.2019;04:15;04:30;43
04.01.2019;04:30;04:45;43
04.01.2019;04:45;05:00;43
04.01.2019;05:00;05:15;43
04.01.2019;05:15;05:30;43
04.01.2019;05:30;05:45;43
04.01.2019;05:45;06:00;43
04.01.2019;06:00;06:15;43
04.01.2019;06:15;06:30;43
04.01.2019;06:30;06:45;43
04.01.2019;06:45;07:00;106
04.01.2019;07:00;07:15;106
04.01.2019;07:15;07:30;106
04.01.2019;07:30;07:45;106
04.01.2019;07:45;08:00;106
04.01.2019;08:00;08:15;106
04.01.2019;08:15;08:30;106
04.01.2019;08:30;08:45;106
04.01.2019;08:45;09:00;106
04.01.2019;09:00;09:15;107
04.01.2019;09:15;09:30;111
04.01.2019;09:30;09:45;113
04.01.2019;09:45;10:00;126
04.01.2019;10:00;10:15;129
04.01.2019;10:15;10:30;128
04.01.2019;10:30;10:45;127
04.01.2019;10:45;11:00;145
04.01.2019;11:00;11:15;141
04.01.2019;11:15;11:30;142
04.01.2019;11:30;11:45;161
04.01.2019;11:45;12:00;171
04.01.2019;12:00;12:15;178
04.01.2019;12:15;12:30;176
04.01.2019;12:30;12:45;156
04.01.2019;12:45;13:00;146
04.01.2019;13:00;13:15;134
04.01.2019;13:15;13:30;143
04.01.2019;13:30;13:45;143
04.01.2019;13:45;14:00;140
04.01.2019;14:00;14:15;138
04.01.2019;14:15;14:30;140
04.01.2019;14:30;14:45;140
04.01.2019;14:45;15:00;129
04.01.2019;15:00;15:15;117
04.01.2019;15:15;15:30;110
04.01.2019;15:30;15:45;109
04.01.2019;15:45;16:00;108
04.01.2019;16:00;16:15;106
04.01.2019;16:15;16:30;106
04.01.2019;16:30;16:45;106
04.01.2019;16:45;17:00;106
04.01.2019;17:00;17:15;106
04.01.2019;17:15;17:30;106
04.01.2019;17:30;17:45;106
04.01.2019;17:45;18:00;106
04.01.2019;18:00;18:15;106
04.01.2019;18:15;18:30;106
04.01.2019;18:30;18:45;106
04.01.2019;18:45;19:00;106
04.01.2019;19:00;19:15;43
04.01.2019;19:15;19:30;43
04.01.2019;19:30;19:45;43
04.01.2019;19:45;20:00;43
04.01.2019;20:00;20:15;43
04.01.2019;20:15;20:30;43
04.01.2019;20:30;20:45;43
04.01.2019;20:45;21:00;43
04.01.2019;21:00;21:15;43
04.01.2019;21:15;21:30;43
04.01.2019;21:30;21:45;43
04.01.2019;21:45;22:00;43
04.01.2019;22:00;22:15;43
04.01.2019;22:15;22:30;43
04.01.2019;22:30;22:45;43
04.01.2019;22:45;23:00;43
04.01.2019;23:00;23:15;43
04.01.2019;23:15;23:30;43
04.01.2019;23:30;23:45;43
05.01.2019;23:45;00:00;43
05.01.2019;00:00;00:15;43
05.01.2019;00:15;00:30;43
05.01.2019;00:30;00:45;43
05.01.2019;00:45;01:00;43
05.01.2019;01:00;01:15;43
05.01.2019;01:15;01:30;43
05.01.2019;01:30;01:45;43
05.01.2019;01:45;02:00;43
05.01.2019;02:00;02:15;43
05.01.2019;02:15;02:30;43
05.01.2019;02:30;02:45;43
05.01.2019;02:45;03:00;43
05.01.2019;03:00;03:15;43
05.01.2019;03:15;03:30;43
05.01.2019;03:30;03:45;43
05.01.2019;03:45;04:00;43
05.01.2019;04:00;04:15;43
05.01.2019;04:15;04:30;43
05.01.2019;04:30;04:45;43
05.01.2019;04:45;05:00;43
05.01.2019;05:00;05:15;43
05.01.2019;05:15;05:30;43
05.01.2019;05:30;05:45;43
05.01.2019;05:45;06:00;43
05.01.2019;06:00;06:15;43
05.01.2019;06:15;06:30;43
05.01.2019;06:30;06:45;43
05.01.2019;06:45;07:00;106
05.01.2019;07:00;07:15;106
05.01.2019;07:15;07:30;106
05.01.2019;07:30;07:45;106
05.01.2019;07:45;08:00;106
05.01.2019;08:00;08:15;106
05.01.2019;08:15;08:30;106
05.01.2019;08:30;08:45;106
05.01.2019;08:45;09:00;106
05.01.2019;09:00;09:15;107
05.01.2019;09:15;09:30;110
05.01.2019;09:30;09:45;128
05.01.2019;09:45;10:00;155
05.01.2019;10:00;10:15;149
05.01.2019;10:15;10:30;152
05.01.2019;10:30;10:45;152
05.01.2019;10:45;11:00;157
05.01.2019;11:00;11:15;152
05.01.2019;11:15;11:30;150
05.01.2019;11:30;11:45;160
05.01.2019;11:45;12:00;149
05.01.2019;12:00;12:15;153
05.01.2019;12:15;12:30;162
05.01.2019;12:30;12:45;156
05.01.2019;12:45;13:00;152
05.01.2019;13:00;13:15;146
05.01.2019;13:15;13:30;148
05.01.2019;13:30;13:45;142
05.01.2019;13:45;14:00;144
05.01.2019;14:00;14:15;151
05.01.2019;14:15;14:30;139
05.01.2019;14:30;14:45;158
05.01.2019;14:45;15:00;137
05.01.2019;15:00;15:15;114
05.01.2019;15:15;15:30;111
05.01.2019;15:30;15:45;109
05.01.2019;15:45;16:00;108
05.01.2019;16:00;16:15;106
05.01.2019;16:15;16:30;106
05.01.2019;16:30;16:45;106
05.01.2019;16:45;17:00;106
05.01.2019;17:00;17:15;106
05.01.2019;17:15;17:30;106
05.01.2019;17:30;17:45;106
05.01.2019;17:45;18:00;106
05.01.2019;18:00;18:15;106
05.01.2019;18:15;18:30;106
05.01.2019;18:30;18:45;106
05.01.2019;18:45;19:00;106
05.01.2019;19:00;19:15;43
05.01.2019;19:15;19:30;43
05.01.2019;19:30;19:45;43
05.01.2019;19:45;20:00;43
05.01.2019;20:00;20:15;43
05.01.2019;20:15;20:30;43
05.01.2019;20:30;20:45;43
05.01.2019;20:45;21:00;43
05.01.2019;21:00;21:15;43
05.01.2019;21:15;21:30;43
05.01.2019;21:30;21:45;43
05.01.2019;21:45;22:00;43
05.01.2019;22:00;22:15;43
05.01.2019;22:15;22:30;43
05.01.2019;22:30;22:45;43
05.01.2019;22:45;23:00;43
05.01.2019;23:00;23:15;43
05.01.2019;23:15;23:30;43
05.01.2019;23:30;23:45;43
06.01.2019;23:45;00:00;43
06.01.2019;00:00;00:15;43
06.01.2019;00:15;00:30;43
06.01.2019;00:30;00:45;43
06.01.2019;00:45;01:00;43
06.01.2019;01:00;01:15;43
06.01.2019;01:15;01:30;43
06.01.2019;01:30;01:45;43
06.01.2019;01:45;02:00;43
06.01.2019;02:00;02:15;43
06.01.2019;02:15;02:30;43
06.01.2019;02:30;02:45;43
06.01.2019;02:45;03:00;43
06.01.2019;03:00;03:15;43
06.01.2019;03:15;03:30;43
06.01.2019;03:30;03:45;43
06.01.2019;03:45;04:00;43
06.01.2019;04:00;04:15;43
06.01.2019;04:15;04:30;43
06.01.2019;04:30;04:45;43
06.01.2019;04:45;05:00;43
06.01.2019;05:00;05:15;43
06.01.2019;05:15;05:30;43
06.01.2019;05:30;05:45;43
06.01.2019;05:45;06:00;43
06.01.2019;06:00;06:15;43
06.01.2019;06:15;06:30;43
06.01.2019;06:30;06:45;43
06.01.2019;06:45;07:00;106
06.01.2019;07:00;07:15;106
06.01.2019;07:15;07:30;106
06.01.2019;07:30;07:45;106
06.01.2019;07:45;08:00;106
06.01.2019;08:00;08:15;106
06.01.2019;08:15;08:30;106
06.01.2019;08:30;08:45;106
06.01.2019;08:45;09:00;106
06.01.2019;09:00;09:15;108
06.01.2019;09:15;09:30;109
06.01.2019;09:30;09:45;118
06.01.2019;09:45;10:00;127
06.01.2019;10:00;10:15;144
06.01.2019;10:15;10:30;153
06.01.2019;10:30;10:45;162
06.01.2019;10:45;11:00;163
06.01.2019;11:00;11:15;170
06.01.2019;11:15;11:30;157
06.01.2019;11:30;11:45;172
06.01.2019;11:45;12:00;197
06.01.2019;12:00;12:15;180
06.01.2019;12:15;12:30;170
06.01.2019;12:30;12:45;163
06.01.2019;12:45;13:00;162
06.01.2019;13:00;13:15;190
06.01.2019;13:15;13:30;205
06.01.2019;13:30;13:45;183
06.01.2019;13:45;14:00;177
06.01.2019;14:00;14:15;162
06.01.2019;14:15;14:30;145
06.01.2019;14:30;14:45;131
06.01.2019;14:45;15:00;123
06.01.2019;15:00;15:15;124
06.01.2019;15:15;15:30;113
06.01.2019;15:30;15:45;109
06.01.2019;15:45;16:00;108
06.01.2019;16:00;16:15;107
06.01.2019;16:15;16:30;106
06.01.2019;16:30;16:45;106
06.01.2019;16:45;17:00;106
06.01.2019;17:00;17:15;106
06.01.2019;17:15;17:30;106
06.01.2019;17:30;17:45;106
06.01.2019;17:45;18:00;106
06.01.2019;18:00;18:15;106
06.01.2019;18:15;18:30;106
06.01.2019;18:30;18:45;106
06.01.2019;18:45;19:00;106
06.01.2019;19:00;19:15;43
06.01.2019;19:15;19:30;43
06.01.2019;19:30;19:45;43
06.01.2019;19:45;20:00;43
06.01.2019;20:00;20:15;43
06.01.2019;20:15;20:30;43
06.01.2019;20:30;20:45;43
06.01.2019;20:45;21:00;43
06.01.2019;21:00;21:15;43
06.01.2019;21:15;21:30;43
06.01.2019;21:30;21:45;43
06.01.2019;21:45;22:00;43
06.01.2019;22:00;22:15;43
06.01.2019;22:15;22:30;43
06.01.2019;22:30;22:45;43
06.01.2019;22:45;23:00;43
06.01.2019;23:00;23:15;43
06.01.2019;23:15;23:30;43
06.01.2019;23:30;23:45;43
07.01.2019;23:45;00:00;43
07.01.2019;00:00;00:15;43
07.01.2019;00:15;00:30;43
07.01.2019;00:30;00:45;43
07.01.2019;00:45;01:00;43
07.01.2019;01:00;01:15;43
07.01.2019;01:15;01:30;43
07.01.2019;01:30;01:45;43
07.01.2019;01:45;02:00;43
07.01.2019;02:00;02:15;43
07.01.2019;02:15;02:30;43
07.01.2019;02:30;02:45;43
07.01.2019;02:45;03:00;43
07.01.2019;03:00;03:15;43
07.01.2019;03:15;03:30;43
07.01.2019;03:30;03:45;43
07.01.2019;03:45;04:00;43
07.01.2019;04:00;04:15;43
07.01.2019;04:15;04:30;43
07.01.2019;04:30;04:45;43
07.01.2019;04:45;05:00;43
07.01.2019;05:00;05:15;43
07.01.2019;05:15;05:30;43
07.01.2019;05:30;05:45;43
07.01.2019;05:45;06:00;43
07.01.2019;06:00;06:15;43
07.01.2019;06:15;06:30;43
07.01.2019;06:30;06:45;43
07.01.2019;06:45;07:00;106
07.01.2019;07:00;07:15;106
07.01.2019;07:15;07:30;106
07.01.2019;07:30;07:45;106
07.01.2019;07:45;08:00;106
07.01.2019;08:00;08:15;106
07.01.2019;08:15;08:30;106
07.01.2019;08:30;08:45;106
07.01.2019;08:45;09:00;106
07.01.2019;09:00;09:15;110
07.01.2019;09:15;09:30;116
07.01.2019;09:30;09:45;124
07.01.2019;09:45;10:00;138
07.01.2019;10:00;10:15;157
07.01.2019;10:15;10:30;160
07.01.2019;10:30;10:45;164
07.01.2019;10:45;11:00;181
07.01.2019;11:00;11:15;174
07.01.2019;11:15;11:30;172
07.01.2019;11:30;11:45;192
07.01.2019;11:45;12:00;209
07.01.2019;12:00;12:15;255
07.01.2019;12:15;12:30;195
07.01.2019;12:30;12:45;157
07.01.2019;12:45;13:00;165
07.01.2019;13:00;13:15;176
07.01.2019;13:15;13:30;180
07.01.2019;13:30;13:45;182
07.01.2019;13:45;14:00;150
07.01.2019;14:00;14:15;153
07.01.2019;14:15;14:30;147
07.01.2019;14:30;14:45;143
07.01.2019;14:45;15:00;142
07.01.2019;15:00;15:15;129
07.01.2019;15:15;15:30;111
07.01.2019;15:30;15:45;108
07.01.2019;15:45;16:00;106
07.01.2019;16:00;16:15;106
07.01.2019;16:15;16:30;106
07.01.2019;16:30;16:45;106
07.01.2019;16:45;17:00;106
07.01.2019;17:00;17:15;106
07.01.2019;17:15;17:30;106
07.01.2019;17:30;17:45;106
07.01.2019;17:45;18:00;106
07.01.2019;18:00;18:15;106
07.01.2019;18:15;18:30;106
07.01.2019;18:30;18:45;106
07.01.2019;18:45;19:00;106
07.01.2019;19:00;19:15;43
07.01.2019;19:15;19:30;43
07.01.2019;19:30;19:45;43
07.01.2019;19:45;20:00;43
07.01.2019;20:00;20:15;43
07.01.2019;20:15;20:30;43
07.01.2019;20:30;20:45;43
07.01.2019;20:45;21:00;43
07.01.2019;21:00;21:15;43
07.01.2019;21:15;21:30;43
07.01.2019;21:30;21:45;43
07.01.2019;21:45;22:00;43
07.01.2019;22:00;22:15;43
07.01.2019;22:15;22:30;43
07.01.2019;22:30;22:45;43
07.01.2019;22:45;23:00;43
07.01.2019;23:00;23:15;43
07.01.2019;23:15;23:30;43
07.01.2019;23:30;23:45;43
08.01.2019;23:45;00:00;43
08.01.2019;00:00;00:15;43
08.01.2019;00:15;00:30;43
08.01.2019;00:30;00:45;43
08.01.2019;00:45;01:00;43
08.01.2019;01:00;01:15;43
08.01.2019;01:15;01:30;43
08.01.2019;01:30;01:45;43
08.01.2019;01:45;02:00;43
08.01.2019;02:00;02:15;43
08.01.2019;02:15;02:30;43
08.01.2019;02:30;02:45;43
08.01.2019;02:45;03:00;43
08.01.2019;03:00;03:15;43
08.01.2019;03:15;03:30;43
08.01.2019;03:30;03:45;43
08.01.2019;03:45;04:00;43
08.01.2019;04:00;04:15;43
08.01.2019;04:15;04:30;43
08.01.2019;04:30;04:45;43
08.01.2019;04:45;05:00;43
08.01.2019;05:00;05:15;43
08.01.2019;05:15;05:30;43
08.01.2019;05:30;05:45;43
08.01.2019;05:45;06:00;43
08.01.2019;06:00;06:15;43
08.01.2019;06:15;06:30;43
08.01.2019;06:30;06:45;43
08.01.2019;06:45;07:00;106
08.01.2019;07:00;07:15;106
08.01.2019;07:15;07:30;106
08.01.2019;07:30;07:45;106
08.01.2019;07:45;08:00;106
08.01.2019;08:00;08:15;106
08.01.2019;08:15;08:30;106
08.01.2019;08:30;08:45;106
08.01.2019;08:45;09:00;107
08.01.2019;09:00;09:15;111
08.01.2019;09:15;09:30;110
08.01.2019;09:30;09:45;112
08.01.2019;09:45;10:00;122
08.01.2019;10:00;10:15;131
08.01.2019;10:15;10:30;131
08.01.2019;10:30;10:45;155
08.01.2019;10:45;11:00;175
08.01.2019;11:00;11:15;217
08.01.2019;11:15;11:30;254
08.01.2019;11:30;11:45;244
08.01.2019;11:45;12:00;248
08.01.2019;12:00;12:15;230
08.01.2019;12:15;12:30;259
08.01.2019;12:30;12:45;340
08.01.2019;12:45;13:00;296
08.01.2019;13:00;13:15;229
08.01.2019;13:15;13:30;222
08.01.2019;13:30;13:45;233
08.01.2019;13:45;14:00;196
08.01.2019;14:00;14:15;210
08.01.2019;14:15;14:30;189
08.01.2019;14:30;14:45;174
08.01.2019;14:45;15:00;146
08.01.2019;15:00;15:15;136
08.01.2019;15:15;15:30;129
08.01.2019;15:30;15:45;110
08.01.2019;15:45;16:00;110
08.01.2019;16:00;16:15;107
08.01.2019;16:15;16:30;106
08.01.2019;16:30;16:45;106
08.01.2019;16:45;17:00;106
08.01.2019;17:00;17:15;106
08.01.2019;17:15;17:30;106
08.01.2019;17:30;17:45;106
08.01.2019;17:45;18:00;106
08.01.2019;18:00;18:15;106
08.01.2019;18:15;18:30;106
08.01.2019;18:30;18:45;106
08.01.2019;18:45;19:00;106
08.01.2019;19:00;19:15;43
08.01.2019;19:15;19:30;43
08.01.2019;19:30;19:45;43
08.01.2019;19:45;20:00;43
08.01.2019;20:00;20:15;43
08.01.2019;20:15;20:30;43
08.01.2019;20:30;20:45;43
08.01.2019;20:45;21:00;43
08.01.2019;21:00;21:15;43
08.01.2019;21:15;21:30;43
08.01.2019;21:30;21:45;43
08.01.2019;21:45;22:00;43
08.01.2019;22:00;22:15;43
08.01.2019;22:15;22:30;43
08.01.2019;22:30;22:45;43
08.01.2019;22:45;23:00;43
08.01.2019;23:00;23:15;43
08.01.2019;23:15;23:30;43
08.01.2019;23:30;23:45;43
09.01.2019;23:45;00:00;43
09.01.2019;00:00;00:15;43
09.01.2019;00:15;00:30;43
09.01.2019;00:30;00:45;43
09.01.2019;00:45;01:00;43
09.01.2019;01:00;01:15;43
09.01.2019;01:15;01:30;43
09.01.2019;01:30;01:45;43
09.01.2019;01:45;02:00;43
09.01.2019;02:00;02:15;43
09.01.2019;02:15;02:30;43
09.01.2019;02:30;02:45;43
09.01.2019;02:45;03:00;43
09.01.2019;03:00;03:15;43
09.01.2019;03:15;03:30;43
09.01.2019;03:30;03:45;43
09.01.2019;03:45;04:00;43
09.01.2019;04:00;04:15;43
09.01.2019;04:15;04:30;43
09.01.2019;04:30;04:45;43
09.01.2019;04:45;05:00;43
09.01.2019;05:00;05:15;43
09.01.2019;05:15;05:30;43
09.01.2019;05:30;05:45;43
09.01.2019;05:45;06:00;43
09.01.2019;06:00;06:15;43
09.01.2019;06:15;06:30;43
09.01.2019;06:30;06:45;43
09.01.2019;06:45;07:00;106
09.01.2019;07:00;07:15;106
09.01.2019;07:15;07:30;106
09.01.2019;07:30;07:45;106
09.01.2019;07:45;08:00;106
09.01.2019;08:00;08:15;106
09.01.2019;08:15;08:30;106
09.01.2019;08:30;08:45;106
09.01.2019;08:45;09:00;106
09.01.2019;09:00;09:15;106
09.01.2019;09:15;09:30;112
09.01.2019;09:30;09:45;126
09.01.2019;09:45;10:00;139
09.01.2019;10:00;10:15;150
09.01.2019;10:15;10:30;155
09.01.2019;10:30;10:45;151
09.01.2019;10:45;11:00;176
09.01.2019;11:00;11:15;183
09.01.2019;11:15;11:30;184
09.01.2019;11:30;11:45;203
09.01.2019;11:45;12:00;225
09.01.2019;12:00;12:15;200
09.01.2019;12:15;12:30;208
09.01.2019;12:30;12:45;220
09.01.2019;12:45;13:00;213
09.01.2019;13:00;13:15;216
09.01.2019;13:15;13:30;197
09.01.2019;13:30;13:45;181
09.01.2019;13:45;14:00;193
09.01.2019;14:00;14:15;177
09.01.2019;14:15;14:30;143
09.01.2019;14:30;14:45;122
09.01.2019;14:45;15:00;114
09.01.2019;15:00;15:15;116
09.01.2019;15:15;15:30;109
09.01.2019;15:30;15:45;108
09.01.2019;15:45;16:00;108
09.01.2019;16:00;16:15;107
09.01.2019;16:15;16:30;106
09.01.2019;16:30;16:45;106
09.01.2019;16:45;17:00;106
09.01.2019;17:00;17:15;106
09.01.2019;17:15;17:30;106
09.01.2019;17:30;17:45;106
09.01.2019;17:45;18:00;106
09.01.2019;18:00;18:15;106
09.01.2019;18:15;18:30;106
09.01.2019;18:30;18:45;106
09.01.2019;18:45;19:00;106
09.01.2019;19:00;19:15;43
09.01.2019;19:15;19:30;43
09.01.2019;19:30;19:45;43
09.01.2019;19:45;20:00;43
09.01.2019;20:00;20:15;43
09.01.2019;20:15;20:30;43
09.01.2019;20:30;20:45;43
09.01.2019;20:45;21:00;43
09.01.2019;21:00;21:15;43
09.01.2019;21:15;21:30;43
09.01.2019;21:30;21:45;43