Netzbetreibername:;SW Munster-Bispingen GmbH;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Ergebnisse der Differenzbilanzierung;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;31.12.2019;
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;-822
01.01.2019;00:15;00:30;-566
01.01.2019;00:30;00:45;-350
01.01.2019;00:45;01:00;-114
01.01.2019;01:00;01:15;7
01.01.2019;01:15;01:30;230
01.01.2019;01:30;01:45;349
01.01.2019;01:45;02:00;490
01.01.2019;02:00;02:15;531
01.01.2019;02:15;02:30;497
01.01.2019;02:30;02:45;668
01.01.2019;02:45;03:00;605
01.01.2019;03:00;03:15;614
01.01.2019;03:15;03:30;601
01.01.2019;03:30;03:45;518
01.01.2019;03:45;04:00;417
01.01.2019;04:00;04:15;409
01.01.2019;04:15;04:30;442
01.01.2019;04:30;04:45;320
01.01.2019;04:45;05:00;269
01.01.2019;05:00;05:15;383
01.01.2019;05:15;05:30;430
01.01.2019;05:30;05:45;390
01.01.2019;05:45;06:00;298
01.01.2019;06:00;06:15;737
01.01.2019;06:15;06:30;782
01.01.2019;06:30;06:45;734
01.01.2019;06:45;07:00;730
01.01.2019;07:00;07:15;617
01.01.2019;07:15;07:30;577
01.01.2019;07:30;07:45;495
01.01.2019;07:45;08:00;232
01.01.2019;08:00;08:15;-68
01.01.2019;08:15;08:30;-536
01.01.2019;08:30;08:45;-533
01.01.2019;08:45;09:00;-1.108
01.01.2019;09:00;09:15;-1.478
01.01.2019;09:15;09:30;-1.794
01.01.2019;09:30;09:45;-2.058
01.01.2019;09:45;10:00;-2.255
01.01.2019;10:00;10:15;-2.531
01.01.2019;10:15;10:30;-2.783
01.01.2019;10:30;10:45;-3.089
01.01.2019;10:45;11:00;-3.259
01.01.2019;11:00;11:15;-3.485
01.01.2019;11:15;11:30;-3.533
01.01.2019;11:30;11:45;-3.625
01.01.2019;11:45;12:00;-3.718
01.01.2019;12:00;12:15;-3.690
01.01.2019;12:15;12:30;-3.792
01.01.2019;12:30;12:45;-3.584
01.01.2019;12:45;13:00;-3.042
01.01.2019;13:00;13:15;-2.715
01.01.2019;13:15;13:30;-2.302
01.01.2019;13:30;13:45;-1.993
01.01.2019;13:45;14:00;-1.464
01.01.2019;14:00;14:15;-1.072
01.01.2019;14:15;14:30;-832
01.01.2019;14:30;14:45;-457
01.01.2019;14:45;15:00;-203
01.01.2019;15:00;15:15;-50
01.01.2019;15:15;15:30;86
01.01.2019;15:30;15:45;434
01.01.2019;15:45;16:00;738
01.01.2019;16:00;16:15;313
01.01.2019;16:15;16:30;561
01.01.2019;16:30;16:45;1.032
01.01.2019;16:45;17:00;1.362
01.01.2019;17:00;17:15;1.252
01.01.2019;17:15;17:30;1.061
01.01.2019;17:30;17:45;669
01.01.2019;17:45;18:00;359
01.01.2019;18:00;18:15;69
01.01.2019;18:15;18:30;-281
01.01.2019;18:30;18:45;-650
01.01.2019;18:45;19:00;-931
01.01.2019;19:00;19:15;-1.208
01.01.2019;19:15;19:30;-1.667
01.01.2019;19:30;19:45;-1.919
01.01.2019;19:45;20:00;-1.969
01.01.2019;20:00;20:15;-1.822
01.01.2019;20:15;20:30;-1.596
01.01.2019;20:30;20:45;-1.468
01.01.2019;20:45;21:00;-1.325
01.01.2019;21:00;21:15;-1.240
01.01.2019;21:15;21:30;-1.276
01.01.2019;21:30;21:45;-1.193
01.01.2019;21:45;22:00;-1.902
01.01.2019;22:00;22:15;-1.914
01.01.2019;22:15;22:30;-1.789
01.01.2019;22:30;22:45;-1.583
01.01.2019;22:45;23:00;-1.459
01.01.2019;23:00;23:15;-1.200
01.01.2019;23:15;23:30;-957
01.01.2019;23:30;23:45;-780
02.01.2019;23:45;00:00;-599
02.01.2019;00:00;00:15;-727
02.01.2019;00:15;00:30;-517
02.01.2019;00:30;00:45;-293
02.01.2019;00:45;01:00;-140
02.01.2019;01:00;01:15;-3
02.01.2019;01:15;01:30;29,57682279
02.01.2019;01:30;01:45;82,3805808
02.01.2019;01:45;02:00;138,2677529
02.01.2019;02:00;02:15;219,7736024
02.01.2019;02:15;02:30;216,3832414
02.01.2019;02:30;02:45;290,0988458
02.01.2019;02:45;03:00;358,3356319
02.01.2019;03:00;03:15;308,068731
02.01.2019;03:15;03:30;345,566222
02.01.2019;03:30;03:45;334,766811
02.01.2019;03:45;04:00;325,4500466
02.01.2019;04:00;04:15;280,0308852
02.01.2019;04:15;04:30;280,7690695
02.01.2019;04:30;04:45;231,8507798
02.01.2019;04:45;05:00;243,0973782
02.01.2019;05:00;05:15;339
02.01.2019;05:15;05:30;300
02.01.2019;05:30;05:45;193
02.01.2019;05:45;06:00;-42
02.01.2019;06:00;06:15;95
02.01.2019;06:15;06:30;-387
02.01.2019;06:30;06:45;-995
02.01.2019;06:45;07:00;-1.387
02.01.2019;07:00;07:15;-1.691
02.01.2019;07:15;07:30;-1.814
02.01.2019;07:30;07:45;-1.802
02.01.2019;07:45;08:00;-1.795
02.01.2019;08:00;08:15;-1.674
02.01.2019;08:15;08:30;-1.763
02.01.2019;08:30;08:45;-1.001
02.01.2019;08:45;09:00;-757
02.01.2019;09:00;09:15;-482
02.01.2019;09:15;09:30;-246
02.01.2019;09:30;09:45;-130
02.01.2019;09:45;10:00;-39
02.01.2019;10:00;10:15;101
02.01.2019;10:15;10:30;62
02.01.2019;10:30;10:45;124
02.01.2019;10:45;11:00;170
02.01.2019;11:00;11:15;171
02.01.2019;11:15;11:30;248
02.01.2019;11:30;11:45;340
02.01.2019;11:45;12:00;341
02.01.2019;12:00;12:15;141
02.01.2019;12:15;12:30;-206
02.01.2019;12:30;12:45;-371
02.01.2019;12:45;13:00;-593
02.01.2019;13:00;13:15;-517
02.01.2019;13:15;13:30;-547
02.01.2019;13:30;13:45;-420
02.01.2019;13:45;14:00;-167
02.01.2019;14:00;14:15;-50
02.01.2019;14:15;14:30;139
02.01.2019;14:30;14:45;250
02.01.2019;14:45;15:00;463
02.01.2019;15:00;15:15;640
02.01.2019;15:15;15:30;680
02.01.2019;15:30;15:45;855
02.01.2019;15:45;16:00;988
02.01.2019;16:00;16:15;645
02.01.2019;16:15;16:30;732
02.01.2019;16:30;16:45;1.010
02.01.2019;16:45;17:00;1.211
02.01.2019;17:00;17:15;1.236
02.01.2019;17:15;17:30;1.197
02.01.2019;17:30;17:45;1.120
02.01.2019;17:45;18:00;687
02.01.2019;18:00;18:15;275
02.01.2019;18:15;18:30;-224
02.01.2019;18:30;18:45;-689
02.01.2019;18:45;19:00;-1.091
02.01.2019;19:00;19:15;-1.574
02.01.2019;19:15;19:30;-1.805
02.01.2019;19:30;19:45;-1.945
02.01.2019;19:45;20:00;-2.038
02.01.2019;20:00;20:15;-1.918
02.01.2019;20:15;20:30;-1.843
02.01.2019;20:30;20:45;-1.598
02.01.2019;20:45;21:00;-1.520
02.01.2019;21:00;21:15;-1.386
02.01.2019;21:15;21:30;-1.302
02.01.2019;21:30;21:45;-1.166
02.01.2019;21:45;22:00;-2.068
02.01.2019;22:00;22:15;-2.098
02.01.2019;22:15;22:30;-1.951
02.01.2019;22:30;22:45;-1.737
02.01.2019;22:45;23:00;-1.589
02.01.2019;23:00;23:15;-1.267
02.01.2019;23:15;23:30;-1.046
02.01.2019;23:30;23:45;-876
03.01.2019;23:45;00:00;-627
03.01.2019;00:00;00:15;-689
03.01.2019;00:15;00:30;-463
03.01.2019;00:30;00:45;-268
03.01.2019;00:45;01:00;-115
03.01.2019;01:00;01:15;147
03.01.2019;01:15;01:30;232
03.01.2019;01:30;01:45;314
03.01.2019;01:45;02:00;396
03.01.2019;02:00;02:15;427
03.01.2019;02:15;02:30;458
03.01.2019;02:30;02:45;449
03.01.2019;02:45;03:00;437
03.01.2019;03:00;03:15;430
03.01.2019;03:15;03:30;413,7133972
03.01.2019;03:30;03:45;344,8404509
03.01.2019;03:45;04:00;375,0735709
03.01.2019;04:00;04:15;285,7961138
03.01.2019;04:15;04:30;284,2388602
03.01.2019;04:30;04:45;286
03.01.2019;04:45;05:00;337
03.01.2019;05:00;05:15;443
03.01.2019;05:15;05:30;355
03.01.2019;05:30;05:45;244
03.01.2019;05:45;06:00;8
03.01.2019;06:00;06:15;196
03.01.2019;06:15;06:30;-312
03.01.2019;06:30;06:45;-841
03.01.2019;06:45;07:00;-1.219
03.01.2019;07:00;07:15;-1.640
03.01.2019;07:15;07:30;-1.754
03.01.2019;07:30;07:45;-1.774
03.01.2019;07:45;08:00;-1.669
03.01.2019;08:00;08:15;-1.618
03.01.2019;08:15;08:30;-1.649
03.01.2019;08:30;08:45;-718
03.01.2019;08:45;09:00;-513
03.01.2019;09:00;09:15;-275
03.01.2019;09:15;09:30;-138
03.01.2019;09:30;09:45;-15
03.01.2019;09:45;10:00;145
03.01.2019;10:00;10:15;197
03.01.2019;10:15;10:30;230
03.01.2019;10:30;10:45;231
03.01.2019;10:45;11:00;359
03.01.2019;11:00;11:15;437
03.01.2019;11:15;11:30;493
03.01.2019;11:30;11:45;473
03.01.2019;11:45;12:00;484
03.01.2019;12:00;12:15;251
03.01.2019;12:15;12:30;-8
03.01.2019;12:30;12:45;-254
03.01.2019;12:45;13:00;-327
03.01.2019;13:00;13:15;-388
03.01.2019;13:15;13:30;-360
03.01.2019;13:30;13:45;-225
03.01.2019;13:45;14:00;-33
03.01.2019;14:00;14:15;88
03.01.2019;14:15;14:30;292
03.01.2019;14:30;14:45;283
03.01.2019;14:45;15:00;477
03.01.2019;15:00;15:15;553
03.01.2019;15:15;15:30;799
03.01.2019;15:30;15:45;866
03.01.2019;15:45;16:00;1.071
03.01.2019;16:00;16:15;660
03.01.2019;16:15;16:30;880
03.01.2019;16:30;16:45;1.092
03.01.2019;16:45;17:00;1.312
03.01.2019;17:00;17:15;1.352
03.01.2019;17:15;17:30;1.141
03.01.2019;17:30;17:45;874
03.01.2019;17:45;18:00;585
03.01.2019;18:00;18:15;281
03.01.2019;18:15;18:30;-143
03.01.2019;18:30;18:45;-665
03.01.2019;18:45;19:00;-1.115
03.01.2019;19:00;19:15;-1.532
03.01.2019;19:15;19:30;-1.762
03.01.2019;19:30;19:45;-1.897
03.01.2019;19:45;20:00;-1.837
03.01.2019;20:00;20:15;-1.844
03.01.2019;20:15;20:30;-1.684
03.01.2019;20:30;20:45;-1.599
03.01.2019;20:45;21:00;-1.449
03.01.2019;21:00;21:15;-1.167
03.01.2019;21:15;21:30;-1.125
03.01.2019;21:30;21:45;-1.156
03.01.2019;21:45;22:00;-2.182
03.01.2019;22:00;22:15;-2.164
03.01.2019;22:15;22:30;-2.109
03.01.2019;22:30;22:45;-1.978
03.01.2019;22:45;23:00;-1.744
03.01.2019;23:00;23:15;-1.415
03.01.2019;23:15;23:30;-1.181
03.01.2019;23:30;23:45;-1.011
04.01.2019;23:45;00:00;-795
04.01.2019;00:00;00:15;-654
04.01.2019;00:15;00:30;-408
04.01.2019;00:30;00:45;-261
04.01.2019;00:45;01:00;-77
04.01.2019;01:00;01:15;118
04.01.2019;01:15;01:30;225
04.01.2019;01:30;01:45;313
04.01.2019;01:45;02:00;332
04.01.2019;02:00;02:15;336
04.01.2019;02:15;02:30;379
04.01.2019;02:30;02:45;403
04.01.2019;02:45;03:00;388
04.01.2019;03:00;03:15;429
04.01.2019;03:15;03:30;405
04.01.2019;03:30;03:45;359
04.01.2019;03:45;04:00;356
04.01.2019;04:00;04:15;321
04.01.2019;04:15;04:30;326
04.01.2019;04:30;04:45;298
04.01.2019;04:45;05:00;313
04.01.2019;05:00;05:15;405
04.01.2019;05:15;05:30;350
04.01.2019;05:30;05:45;169
04.01.2019;05:45;06:00;-69
04.01.2019;06:00;06:15;145
04.01.2019;06:15;06:30;-416
04.01.2019;06:30;06:45;-920
04.01.2019;06:45;07:00;-1.406
04.01.2019;07:00;07:15;-1.682
04.01.2019;07:15;07:30;-1.801
04.01.2019;07:30;07:45;-1.766
04.01.2019;07:45;08:00;-1.644
04.01.2019;08:00;08:15;-1.500
04.01.2019;08:15;08:30;-1.441
04.01.2019;08:30;08:45;-822
04.01.2019;08:45;09:00;-485
04.01.2019;09:00;09:15;-263
04.01.2019;09:15;09:30;-44
04.01.2019;09:30;09:45;199
04.01.2019;09:45;10:00;514
04.01.2019;10:00;10:15;618
04.01.2019;10:15;10:30;612
04.01.2019;10:30;10:45;817
04.01.2019;10:45;11:00;973
04.01.2019;11:00;11:15;1.002
04.01.2019;11:15;11:30;1.106
04.01.2019;11:30;11:45;1.203
04.01.2019;11:45;12:00;1.082
04.01.2019;12:00;12:15;965
04.01.2019;12:15;12:30;715
04.01.2019;12:30;12:45;574
04.01.2019;12:45;13:00;396
04.01.2019;13:00;13:15;386
04.01.2019;13:15;13:30;284
04.01.2019;13:30;13:45;470
04.01.2019;13:45;14:00;577
04.01.2019;14:00;14:15;690
04.01.2019;14:15;14:30;801
04.01.2019;14:30;14:45;857
04.01.2019;14:45;15:00;1.081
04.01.2019;15:00;15:15;1.253
04.01.2019;15:15;15:30;1.149
04.01.2019;15:30;15:45;1.297
04.01.2019;15:45;16:00;1.411
04.01.2019;16:00;16:15;1.026
04.01.2019;16:15;16:30;1.235
04.01.2019;16:30;16:45;1.467
04.01.2019;16:45;17:00;1.418
04.01.2019;17:00;17:15;1.316
04.01.2019;17:15;17:30;1.185
04.01.2019;17:30;17:45;946
04.01.2019;17:45;18:00;634
04.01.2019;18:00;18:15;82
04.01.2019;18:15;18:30;-413
04.01.2019;18:30;18:45;-911
04.01.2019;18:45;19:00;-1.333
04.01.2019;19:00;19:15;-1.762
04.01.2019;19:15;19:30;-1.970
04.01.2019;19:30;19:45;-2.319
04.01.2019;19:45;20:00;-2.286
04.01.2019;20:00;20:15;-2.185
04.01.2019;20:15;20:30;-2.174
04.01.2019;20:30;20:45;-1.961
04.01.2019;20:45;21:00;-1.811
04.01.2019;21:00;21:15;-1.644
04.01.2019;21:15;21:30;-1.530
04.01.2019;21:30;21:45;-1.348
04.01.2019;21:45;22:00;-2.489
04.01.2019;22:00;22:15;-2.360
04.01.2019;22:15;22:30;-2.213
04.01.2019;22:30;22:45;-2.029
04.01.2019;22:45;23:00;-1.781
04.01.2019;23:00;23:15;-1.458
04.01.2019;23:15;23:30;-1.187
04.01.2019;23:30;23:45;-1.038
05.01.2019;23:45;00:00;-814
05.01.2019;00:00;00:15;-756
05.01.2019;00:15;00:30;-745
05.01.2019;00:30;00:45;-727
05.01.2019;00:45;01:00;-694
05.01.2019;01:00;01:15;-593
05.01.2019;01:15;01:30;-443
05.01.2019;01:30;01:45;-280
05.01.2019;01:45;02:00;-155
05.01.2019;02:00;02:15;-44
05.01.2019;02:15;02:30;9
05.01.2019;02:30;02:45;169
05.01.2019;02:45;03:00;219
05.01.2019;03:00;03:15;157
05.01.2019;03:15;03:30;153
05.01.2019;03:30;03:45;104
05.01.2019;03:45;04:00;130
05.01.2019;04:00;04:15;94
05.01.2019;04:15;04:30;100
05.01.2019;04:30;04:45;68
05.01.2019;04:45;05:00;62
05.01.2019;05:00;05:15;236
05.01.2019;05:15;05:30;227
05.01.2019;05:30;05:45;160
05.01.2019;05:45;06:00;67
05.01.2019;06:00;06:15;629
05.01.2019;06:15;06:30;496
05.01.2019;06:30;06:45;477
05.01.2019;06:45;07:00;350
05.01.2019;07:00;07:15;27
05.01.2019;07:15;07:30;-155
05.01.2019;07:30;07:45;-294
05.01.2019;07:45;08:00;-583
05.01.2019;08:00;08:15;-844
05.01.2019;08:15;08:30;-1.044
05.01.2019;08:30;08:45;-914
05.01.2019;08:45;09:00;-1.081
05.01.2019;09:00;09:15;-1.107
05.01.2019;09:15;09:30;-1.166
05.01.2019;09:30;09:45;-1.086
05.01.2019;09:45;10:00;-1.027
05.01.2019;10:00;10:15;-933
05.01.2019;10:15;10:30;-845
05.01.2019;10:30;10:45;-863
05.01.2019;10:45;11:00;-841
05.01.2019;11:00;11:15;-869
05.01.2019;11:15;11:30;-788
05.01.2019;11:30;11:45;-671
05.01.2019;11:45;12:00;-788
05.01.2019;12:00;12:15;-911
05.01.2019;12:15;12:30;-1.040
05.01.2019;12:30;12:45;-1.286
05.01.2019;12:45;13:00;-1.423
05.01.2019;13:00;13:15;-1.417
05.01.2019;13:15;13:30;-1.446
05.01.2019;13:30;13:45;-1.353
05.01.2019;13:45;14:00;-1.187
05.01.2019;14:00;14:15;-1.180
05.01.2019;14:15;14:30;-1.113
05.01.2019;14:30;14:45;-950
05.01.2019;14:45;15:00;-715
05.01.2019;15:00;15:15;-705
05.01.2019;15:15;15:30;-653
05.01.2019;15:30;15:45;-559
05.01.2019;15:45;16:00;-544
05.01.2019;16:00;16:15;-979
05.01.2019;16:15;16:30;-822
05.01.2019;16:30;16:45;-544
05.01.2019;16:45;17:00;-589
05.01.2019;17:00;17:15;-996
05.01.2019;17:15;17:30;-1.402
05.01.2019;17:30;17:45;-1.839
05.01.2019;17:45;18:00;-2.239
05.01.2019;18:00;18:15;-2.491
05.01.2019;18:15;18:30;-2.823
05.01.2019;18:30;18:45;-2.831
05.01.2019;18:45;19:00;-2.967
05.01.2019;19:00;19:15;-3.187
05.01.2019;19:15;19:30;-3.210
05.01.2019;19:30;19:45;-3.371
05.01.2019;19:45;20:00;-3.242
05.01.2019;20:00;20:15;-2.940
05.01.2019;20:15;20:30;-2.447
05.01.2019;20:30;20:45;-2.018
05.01.2019;20:45;21:00;-1.612
05.01.2019;21:00;21:15;-1.355
05.01.2019;21:15;21:30;-1.086
05.01.2019;21:30;21:45;-1.075
05.01.2019;21:45;22:00;-2.134
05.01.2019;22:00;22:15;-2.116
05.01.2019;22:15;22:30;-2.174
05.01.2019;22:30;22:45;-2.237
05.01.2019;22:45;23:00;-2.097
05.01.2019;23:00;23:15;-1.978
05.01.2019;23:15;23:30;-1.772
05.01.2019;23:30;23:45;-1.659
06.01.2019;23:45;00:00;-1.476
06.01.2019;00:00;00:15;-1.398
06.01.2019;00:15;00:30;-1.249
06.01.2019;00:30;00:45;-1.035
06.01.2019;00:45;01:00;-843
06.01.2019;01:00;01:15;-637
06.01.2019;01:15;01:30;-476
06.01.2019;01:30;01:45;-333
06.01.2019;01:45;02:00;-139
06.01.2019;02:00;02:15;-92
06.01.2019;02:15;02:30;-28
06.01.2019;02:30;02:45;98
06.01.2019;02:45;03:00;192
06.01.2019;03:00;03:15;172
06.01.2019;03:15;03:30;138
06.01.2019;03:30;03:45;138
06.01.2019;03:45;04:00;161
06.01.2019;04:00;04:15;138
06.01.2019;04:15;04:30;140
06.01.2019;04:30;04:45;112
06.01.2019;04:45;05:00;89
06.01.2019;05:00;05:15;200
06.01.2019;05:15;05:30;214
06.01.2019;05:30;05:45;184
06.01.2019;05:45;06:00;199
06.01.2019;06:00;06:15;699
06.01.2019;06:15;06:30;745
06.01.2019;06:30;06:45;811
06.01.2019;06:45;07:00;933
06.01.2019;07:00;07:15;865
06.01.2019;07:15;07:30;818
06.01.2019;07:30;07:45;838
06.01.2019;07:45;08:00;764
06.01.2019;08:00;08:15;591
06.01.2019;08:15;08:30;78
06.01.2019;08:30;08:45;217
06.01.2019;08:45;09:00;-221
06.01.2019;09:00;09:15;-630
06.01.2019;09:15;09:30;-915
06.01.2019;09:30;09:45;-1.138
06.01.2019;09:45;10:00;-1.408
06.01.2019;10:00;10:15;-1.617
06.01.2019;10:15;10:30;-1.850
06.01.2019;10:30;10:45;-1.962
06.01.2019;10:45;11:00;-2.271
06.01.2019;11:00;11:15;-2.388
06.01.2019;11:15;11:30;-2.414
06.01.2019;11:30;11:45;-2.532
06.01.2019;11:45;12:00;-2.662
06.01.2019;12:00;12:15;-2.705
06.01.2019;12:15;12:30;-2.787
06.01.2019;12:30;12:45;-2.680
06.01.2019;12:45;13:00;-2.378
06.01.2019;13:00;13:15;-2.242
06.01.2019;13:15;13:30;-1.889
06.01.2019;13:30;13:45;-1.438
06.01.2019;13:45;14:00;-1.035
06.01.2019;14:00;14:15;-604
06.01.2019;14:15;14:30;-271
06.01.2019;14:30;14:45;-113
06.01.2019;14:45;15:00;228
06.01.2019;15:00;15:15;344
06.01.2019;15:15;15:30;431
06.01.2019;15:30;15:45;605
06.01.2019;15:45;16:00;903
06.01.2019;16:00;16:15;1.156
06.01.2019;16:15;16:30;806
06.01.2019;16:30;16:45;1.204
06.01.2019;16:45;17:00;1.469
06.01.2019;17:00;17:15;1.362
06.01.2019;17:15;17:30;1.136
06.01.2019;17:30;17:45;930
06.01.2019;17:45;18:00;647
06.01.2019;18:00;18:15;502
06.01.2019;18:15;18:30;77
06.01.2019;18:30;18:45;-444
06.01.2019;18:45;19:00;-810
06.01.2019;19:00;19:15;-1.056
06.01.2019;19:15;19:30;-1.464
06.01.2019;19:30;19:45;-1.725
06.01.2019;19:45;20:00;-1.737
06.01.2019;20:00;20:15;-1.707
06.01.2019;20:15;20:30;-1.787
06.01.2019;20:30;20:45;-1.676
06.01.2019;20:45;21:00;-1.540
06.01.2019;21:00;21:15;-1.453
06.01.2019;21:15;21:30;-1.485
06.01.2019;21:30;21:45;-1.477
06.01.2019;21:45;22:00;-2.336
06.01.2019;22:00;22:15;-2.326
06.01.2019;22:15;22:30;-2.271
06.01.2019;22:30;22:45;-2.159
06.01.2019;22:45;23:00;-1.961
06.01.2019;23:00;23:15;-1.683
06.01.2019;23:15;23:30;-1.434
06.01.2019;23:30;23:45;-1.297
07.01.2019;23:45;00:00;-1.077
07.01.2019;00:00;00:15;-990
07.01.2019;00:15;00:30;-777
07.01.2019;00:30;00:45;-579
07.01.2019;00:45;01:00;-406
07.01.2019;01:00;01:15;-274
07.01.2019;01:15;01:30;-198
07.01.2019;01:30;01:45;-128
07.01.2019;01:45;02:00;-108
07.01.2019;02:00;02:15;-58
07.01.2019;02:15;02:30;-26
07.01.2019;02:30;02:45;140
07.01.2019;02:45;03:00;202
07.01.2019;03:00;03:15;174
07.01.2019;03:15;03:30;156
07.01.2019;03:30;03:45;173
07.01.2019;03:45;04:00;207
07.01.2019;04:00;04:15;196
07.01.2019;04:15;04:30;225
07.01.2019;04:30;04:45;232
07.01.2019;04:45;05:00;201
07.01.2019;05:00;05:15;470
07.01.2019;05:15;05:30;540
07.01.2019;05:30;05:45;472
07.01.2019;05:45;06:00;271
07.01.2019;06:00;06:15;591
07.01.2019;06:15;06:30;210
07.01.2019;06:30;06:45;-441
07.01.2019;06:45;07:00;-814
07.01.2019;07:00;07:15;-1.275
07.01.2019;07:15;07:30;-1.408
07.01.2019;07:30;07:45;-1.497
07.01.2019;07:45;08:00;-1.525
07.01.2019;08:00;08:15;-1.418
07.01.2019;08:15;08:30;-1.487
07.01.2019;08:30;08:45;-817
07.01.2019;08:45;09:00;-565
07.01.2019;09:00;09:15;-453
07.01.2019;09:15;09:30;-335
07.01.2019;09:30;09:45;-127
07.01.2019;09:45;10:00;13
07.01.2019;10:00;10:15;49
07.01.2019;10:15;10:30;68
07.01.2019;10:30;10:45;146
07.01.2019;10:45;11:00;260
07.01.2019;11:00;11:15;222
07.01.2019;11:15;11:30;417
07.01.2019;11:30;11:45;443
07.01.2019;11:45;12:00;482
07.01.2019;12:00;12:15;262
07.01.2019;12:15;12:30;-6
07.01.2019;12:30;12:45;-197
07.01.2019;12:45;13:00;-129
07.01.2019;13:00;13:15;-245
07.01.2019;13:15;13:30;-226
07.01.2019;13:30;13:45;-163
07.01.2019;13:45;14:00;-128
07.01.2019;14:00;14:15;99
07.01.2019;14:15;14:30;284
07.01.2019;14:30;14:45;409
07.01.2019;14:45;15:00;526
07.01.2019;15:00;15:15;702
07.01.2019;15:15;15:30;872
07.01.2019;15:30;15:45;976
07.01.2019;15:45;16:00;1.147
07.01.2019;16:00;16:15;1.277
07.01.2019;16:15;16:30;907
07.01.2019;16:30;16:45;1.237
07.01.2019;16:45;17:00;1.285
07.01.2019;17:00;17:15;1.251
07.01.2019;17:15;17:30;1.002
07.01.2019;17:30;17:45;690
07.01.2019;17:45;18:00;354
07.01.2019;18:00;18:15;-126
07.01.2019;18:15;18:30;-648
07.01.2019;18:30;18:45;-1.108
07.01.2019;18:45;19:00;-1.493
07.01.2019;19:00;19:15;-1.938
07.01.2019;19:15;19:30;-2.072
07.01.2019;19:30;19:45;-2.302
07.01.2019;19:45;20:00;-2.254
07.01.2019;20:00;20:15;-2.280
07.01.2019;20:15;20:30;-2.244
07.01.2019;20:30;20:45;-1.999
07.01.2019;20:45;21:00;-1.813
07.01.2019;21:00;21:15;-1.666
07.01.2019;21:15;21:30;-1.660
07.01.2019;21:30;21:45;-1.590
07.01.2019;21:45;22:00;-2.362
07.01.2019;22:00;22:15;-2.318
07.01.2019;22:15;22:30;-2.307
07.01.2019;22:30;22:45;-2.113
07.01.2019;22:45;23:00;-1.984
07.01.2019;23:00;23:15;-1.716
07.01.2019;23:15;23:30;-1.463
07.01.2019;23:30;23:45;-1.291
08.01.2019;23:45;00:00;-1.099
08.01.2019;00:00;00:15;-970
08.01.2019;00:15;00:30;-716
08.01.2019;00:30;00:45;-534
08.01.2019;00:45;01:00;-409
08.01.2019;01:00;01:15;-260
08.01.2019;01:15;01:30;-142
08.01.2019;01:30;01:45;-155
08.01.2019;01:45;02:00;-80
08.01.2019;02:00;02:15;-44
08.01.2019;02:15;02:30;-24
08.01.2019;02:30;02:45;94
08.01.2019;02:45;03:00;168
08.01.2019;03:00;03:15;153
08.01.2019;03:15;03:30;156
08.01.2019;03:30;03:45;191
08.01.2019;03:45;04:00;233
08.01.2019;04:00;04:15;173
08.01.2019;04:15;04:30;173
08.01.2019;04:30;04:45;154
08.01.2019;04:45;05:00;195
08.01.2019;05:00;05:15;443
08.01.2019;05:15;05:30;371
08.01.2019;05:30;05:45;437
08.01.2019;05:45;06:00;198
08.01.2019;06:00;06:15;477
08.01.2019;06:15;06:30;69
08.01.2019;06:30;06:45;-476
08.01.2019;06:45;07:00;-855
08.01.2019;07:00;07:15;-1.236
08.01.2019;07:15;07:30;-1.356
08.01.2019;07:30;07:45;-1.554
08.01.2019;07:45;08:00;-1.541
08.01.2019;08:00;08:15;-1.402
08.01.2019;08:15;08:30;-1.309
08.01.2019;08:30;08:45;-716
08.01.2019;08:45;09:00;-581
08.01.2019;09:00;09:15;-395
08.01.2019;09:15;09:30;-258
08.01.2019;09:30;09:45;37
08.01.2019;09:45;10:00;218
08.01.2019;10:00;10:15;307
08.01.2019;10:15;10:30;359
08.01.2019;10:30;10:45;433
08.01.2019;10:45;11:00;526
08.01.2019;11:00;11:15;642
08.01.2019;11:15;11:30;625
08.01.2019;11:30;11:45;689
08.01.2019;11:45;12:00;643
08.01.2019;12:00;12:15;240
08.01.2019;12:15;12:30;-79
08.01.2019;12:30;12:45;-171
08.01.2019;12:45;13:00;-429
08.01.2019;13:00;13:15;-446
08.01.2019;13:15;13:30;-335
08.01.2019;13:30;13:45;-257
08.01.2019;13:45;14:00;-102
08.01.2019;14:00;14:15;124
08.01.2019;14:15;14:30;207
08.01.2019;14:30;14:45;257
08.01.2019;14:45;15:00;422
08.01.2019;15:00;15:15;608
08.01.2019;15:15;15:30;718
08.01.2019;15:30;15:45;900
08.01.2019;15:45;16:00;1.031
08.01.2019;16:00;16:15;1.254
08.01.2019;16:15;16:30;789
08.01.2019;16:30;16:45;1.005
08.01.2019;16:45;17:00;1.089
08.01.2019;17:00;17:15;1.204
08.01.2019;17:15;17:30;906
08.01.2019;17:30;17:45;612
08.01.2019;17:45;18:00;289
08.01.2019;18:00;18:15;108
08.01.2019;18:15;18:30;-393
08.01.2019;18:30;18:45;-883
08.01.2019;18:45;19:00;-1.387
08.01.2019;19:00;19:15;-1.833
08.01.2019;19:15;19:30;-2.006
08.01.2019;19:30;19:45;-2.175
08.01.2019;19:45;20:00;-2.309
08.01.2019;20:00;20:15;-2.231
08.01.2019;20:15;20:30;-2.112
08.01.2019;20:30;20:45;-2.008
08.01.2019;20:45;21:00;-1.743
08.01.2019;21:00;21:15;-1.647
08.01.2019;21:15;21:30;-1.601
08.01.2019;21:30;21:45;-1.393
08.01.2019;21:45;22:00;-2.232
08.01.2019;22:00;22:15;-2.207
08.01.2019;22:15;22:30;-2.069
08.01.2019;22:30;22:45;-1.919
08.01.2019;22:45;23:00;-1.736
08.01.2019;23:00;23:15;-1.463
08.01.2019;23:15;23:30;-1.250
08.01.2019;23:30;23:45;-1.144
09.01.2019;23:45;00:00;-925
09.01.2019;00:00;00:15;-964
09.01.2019;00:15;00:30;-697
09.01.2019;00:30;00:45;-504
09.01.2019;00:45;01:00;-325
09.01.2019;01:00;01:15;-222
09.01.2019;01:15;01:30;-71
09.01.2019;01:30;01:45;32
09.01.2019;01:45;02:00;171
09.01.2019;02:00;02:15;166
09.01.2019;02:15;02:30;195
09.01.2019;02:30;02:45;199
09.01.2019;02:45;03:00;288
09.01.2019;03:00;03:15;262
09.01.2019;03:15;03:30;222
09.01.2019;03:30;03:45;224
09.01.2019;03:45;04:00;236
09.01.2019;04:00;04:15;236
09.01.2019;04:15;04:30;255
09.01.2019;04:30;04:45;279
09.01.2019;04:45;05:00;317
09.01.2019;05:00;05:15;478
09.01.2019;05:15;05:30;474
09.01.2019;05:30;05:45;447
09.01.2019;05:45;06:00;360
09.01.2019;06:00;06:15;639
09.01.2019;06:15;06:30;127
09.01.2019;06:30;06:45;-439
09.01.2019;06:45;07:00;-687
09.01.2019;07:00;07:15;-1.054
09.01.2019;07:15;07:30;-1.263
09.01.2019;07:30;07:45;-1.359
09.01.2019;07:45;08:00;-1.417
09.01.2019;08:00;08:15;-1.361
09.01.2019;08:15;08:30;-1.274
09.01.2019;08:30;08:45;-674
09.01.2019;08:45;09:00;-590
09.01.2019;09:00;09:15;-454